Urtea,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2023,49,Beste jarduketa ekonomiko batzuk,49300,Kontsumitzaile eta erabiltzaileen babesa,59339.03,63119.62
2023,49,Beste jarduketa ekonomiko batzuk,49100,Informazioaren gizartea,118574.52,47542.99
2023,33,Kultura,,,6206694.97,3564526.07
2023,33,Kultura,33422,Antzerki jardunaldiak,206700.0,187469.32
2023,33,Kultura,33710,Nagusien etxeak,229886.33,87415.03
2023,33,Kultura,33510,Euskararen sustapena,733166.23,358526.7
2023,33,Kultura,33330,Museoa,191640.05,106107.06
2023,33,Kultura,33210,Liburutegi publikoak,392236.85,272997.79
2023,33,Kultura,33440,Irudi unitatea,158700.0,72828.65
2023,33,Kultura,33520,Euskaltegia,377201.31,421975.8
2023,33,Kultura,33720,Gazteria,679215.14,359854.47
2023,33,Kultura,33421,Arte eszeniko unitatea,132700.0,47922.31
2023,33,Kultura,33430,Arte unitatea,209420.71,117806.06
2023,33,Kultura,33800,Jaiak,655701.95,537430.86
2023,33,Kultura,33450,Errebal,415880.2,150491.97
2023,33,Kultura,33610,Ego Ibarra,62728.2,13398.98
2023,33,Kultura,33310,Coliseo antzokia,616935.23,172532.18
2023,33,Kultura,33410,Musika unitatea,310915.72,146988.33
2023,33,Kultura,33000,Kulturaren arloko administrazio orokorra,408246.61,246366.76
2023,33,Kultura,33320,Portalea,425420.44,264413.8
2023,32,Hezkuntza,,,2953305.31,1708975.58
2023,32,Hezkuntza,32620,Hezkuntzarako laguntzak,14876.0,5358.52
2023,32,Hezkuntza,32610,J.B. Gisasola herriko musika eskola patronatoa,614577.88,375481.35
2023,32,Hezkuntza,32300,Hezkuntza ikastetxeen funtzionamendua,1638823.86,872724.14
2023,32,Hezkuntza,32410,Hasierako lanbide prestakuntzako programa (H.L.P.I.P.),685027.57,455411.57
2023,44,Garraio publikoa,,,309497.2,184903.49
2023,44,Garraio publikoa,44110,Bidaiarien taldeko hiri-garraioa,303500.0,184903.49
2023,44,Garraio publikoa,44200,Garraio-azpiegiturak,5997.2,
2023,45,Azpiegiturak,,,576013.66,161754.89
2023,45,Azpiegiturak,45400,Auzo bideak,576013.66,161754.89
2023,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",,,2239737.2,1040853.69
2023,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",43310,Garapen ekonomikoa eta berrikuntza,2236737.2,1039033.85
2023,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",43120,"Merkatuak, hornidura-azokak eta lonjak",3000.0,1819.84
2023,34,Kirola,,,4274343.39,2372258.86
2023,34,Kirola,34100,Kirola bultzatzea eta sustatzea,786379.36,333532.24
2023,34,Kirola,34214,Orbea polikiroldegia,822305.79,456605.88
2023,34,Kirola,34213,Astelena Frontoia,68930.32,33549.16
2023,34,Kirola,34212,Unbe,472297.42,314774.96
2023,34,Kirola,34211,Ipurua kiroldegia,2124430.5,1233796.62
2023,16,Komunitate-ongizatea,,,3286590.99,2172328.9
2023,16,Komunitate-ongizatea,16300,Bideak garbitzea,2164836.97,1581026.29
2023,16,Komunitate-ongizatea,16400,Hilerria,253562.31,154897.74
2023,16,Komunitate-ongizatea,16500,Kale-argiteria,868191.71,436404.87
2023,91,Gobernu-organoak,,,1030991.99,707319.0
2023,91,Gobernu-organoak,91200,Gobernu-organoak,1030991.99,707319.0
2023,93,Finantza eta zerga-administrazioa,,,1362501.1,830406.94
2023,93,Finantza eta zerga-administrazioa,93400,Zorraren eta diruzaintzaren kudeaketa,190187.31,58087.0
2023,93,Finantza eta zerga-administrazioa,93110,Aurrekontuak eta kontabilitatea,419667.23,188136.85
2023,93,Finantza eta zerga-administrazioa,93120,Kontratazioa eta diru-laguntzak,380667.34,212347.11
2023,93,Finantza eta zerga-administrazioa,93200,Tributu-sistemaren kudeaketa,371979.22,371835.98
2023,92,Zerbitzu orokorrak,,,4788913.73,3154642.89
2023,92,Zerbitzu orokorrak,92200,Erakunde lokalen koordinazioa eta antolakuntza instituzionala,7000.0,6301.18
2023,92,Zerbitzu orokorrak,92500,Herritarrenganako arreta,452103.69,325413.28
2023,92,Zerbitzu orokorrak,92030,Informatika,907033.7,516380.29
2023,92,Zerbitzu orokorrak,92011,Idazkaritza orokorra,1473809.8,1081016.79
2023,92,Zerbitzu orokorrak,92012,Bulego orokorrak,280848.23,126372.28
2023,92,Zerbitzu orokorrak,92040,Erabilera askotarako eraikinak,961286.45,686258.34
2023,92,Zerbitzu orokorrak,92020,Langileriaren administrazioa,661329.54,379916.45
2023,92,Zerbitzu orokorrak,92310,Biztanleen udal erroldaren kudeaketa,45502.32,32984.28
2023,31,Osasuna,,,33870.6,12150.6
2023,31,Osasuna,31170,Desinfektatze eta arratoiak hiltzeko kanpainak,33870.6,12150.6
2023,42,Industria eta energia,,,3000.0,
2023,42,Industria eta energia,42500,Energia,3000.0,
