Urtea,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2023,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,000/2023/226/64,ESKU-HARTZ.OROK.GIZART.ZAILT.KOLEKT.,152179.29,27367.16
2023,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,000/2023/226/69,USTEGABEKO GASTUAK,10000.0,1988.45
2023,22,"Materiala, hornidurak eta bestelakoak",225,Tributuak,,,3000.0,
2023,22,"Materiala, hornidurak eta bestelakoak",225,Tributuak,000/2023/225/02,LURRALDE HISTORIKOKO ZERGAK,3000.0,
2023,22,"Materiala, hornidurak eta bestelakoak",224,Aseguru primak,,,167040.0,125751.0
2023,22,"Materiala, hornidurak eta bestelakoak",224,Aseguru primak,000/2023/224/02,IBILGAILUENAK. ASEGURUAK,13450.0,7350.0
2023,22,"Materiala, hornidurak eta bestelakoak",224,Aseguru primak,000/2023/224/01,ERAIKIN ETA LOKALENAK.ASEGURUAK,76500.0,59850.0
2023,22,"Materiala, hornidurak eta bestelakoak",224,Aseguru primak,000/2023/224/99,BESTELAKO ARRISKUAK,77090.0,58551.0
2023,22,"Materiala, hornidurak eta bestelakoak",222,Komunikazioak,,,207528.43,102444.38
2023,22,"Materiala, hornidurak eta bestelakoak",222,Komunikazioak,000/2023/222/01,TELEFONO BIDEZKOA,83500.0,34734.96
2023,22,"Materiala, hornidurak eta bestelakoak",222,Komunikazioak,000/2023/222/02,POSTA BIDEZKOA,119000.0,67270.9
2023,22,"Materiala, hornidurak eta bestelakoak",222,Komunikazioak,000/2023/222/99,BESTEL.KOMUNIK.MANDATUG/MEZULARIAK/ABAR,5028.43,438.52
2023,22,"Materiala, hornidurak eta bestelakoak",221,Hornidurak,,,3062205.97,1616005.18
2023,22,"Materiala, hornidurak eta bestelakoak",221,Hornidurak,000/2023/221/11,TRESNAK ETA ERRAMINTAK,4700.0,249.84
2023,22,"Materiala, hornidurak eta bestelakoak",221,Hornidurak,000/2023/221/91,COVID-19 MATERIALA,10500.0,
2023,22,"Materiala, hornidurak eta bestelakoak",221,Hornidurak,000/2023/221/90,BESTE HAINBAT GASTU.ANDREETXE BERRIA,62937.5,37519.85
2023,22,"Materiala, hornidurak eta bestelakoak",221,Hornidurak,000/2023/221/96,HERRIKO MANTENIMENDU NAGUSIA,161500.0,64451.25
2023,22,"Materiala, hornidurak eta bestelakoak",221,Hornidurak,000/2023/221/99,BESTELAK.HORNID.(SEMAFOR/SEINALEAK),337740.58,174376.33
2023,22,"Materiala, hornidurak eta bestelakoak",221,Hornidurak,000/2023/221/12,OSASUN MATERIALA,500.0,83.33
2023,22,"Materiala, hornidurak eta bestelakoak",221,Hornidurak,000/2023/221/08,FRAMAZI PRODUKTOAK ETA HEMODERIBATUAK,4000.0,730.67
2023,22,"Materiala, hornidurak eta bestelakoak",221,Hornidurak,000/2023/221/09,GARBIKETA ETA TXUKUNNETA PRODUKTOAK,14500.0,7621.06
2023,22,"Materiala, hornidurak eta bestelakoak",221,Hornidurak,000/2023/221/01,ENERGIA ELEKTRIKOA,1442654.12,911568.71
2023,22,"Materiala, hornidurak eta bestelakoak",221,Hornidurak,000/2023/221/02,URA,78000.0,44405.73
2023,22,"Materiala, hornidurak eta bestelakoak",221,Hornidurak,000/2023/221/04,ERREGAI ETA KARBURANTEAK,853960.93,358878.8
2023,22,"Materiala, hornidurak eta bestelakoak",221,Hornidurak,000/2023/221/05,ARROPAK,91212.84,16119.61
2023,22,"Materiala, hornidurak eta bestelakoak",220,Bulego materiala,,,135517.15,76153.33
2023,22,"Materiala, hornidurak eta bestelakoak",220,Bulego materiala,000/2023/220/03,MATERIAL INFORMATIKO EZ-INBENTARIAGARRIA,1500.0,75.69
2023,22,"Materiala, hornidurak eta bestelakoak",220,Bulego materiala,000/2023/220/02,PRENTS/ALDIZK/LIBURUAK/BEST.ARGITARAP.,60953.94,44992.52
2023,22,"Materiala, hornidurak eta bestelakoak",220,Bulego materiala,000/2023/220/01,MATERIAL ARRUNT EZ-INBENTARIAGARRIA,73063.21,31085.12
